"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Green III vs. Blue III - Culver City","05/15/2013","08:45:00 PM","05/15/2013","09:45:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Grey III vs. Blue III - Culver City","05/23/2013","10:15:00 PM","05/23/2013","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Blue III vs. Gold III - Culver City","05/29/2013","08:45:00 PM","05/29/2013","09:45:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
"Orange III vs. Blue III - Culver City","06/05/2013","10:15:00 PM","06/05/2013","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Blue III vs. Red III - Culver City","06/12/2013","07:15:00 PM","06/12/2013","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"White III vs. Blue III - Culver City","06/19/2013","07:15:00 PM","06/19/2013","08:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Blue III vs. Black III - Culver City","06/27/2013","10:15:00 PM","06/27/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Blue III vs. Black III - Culver City","07/10/2013","10:15:00 PM","07/10/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Blue III vs. Green III - Culver City","07/17/2013","08:45:00 PM","07/17/2013","09:45:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Gold III vs. Blue III - Culver City","07/25/2013","10:15:00 PM","07/25/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Blue III vs. Black III - Culver City","07/31/2013","07:15:00 PM","07/31/2013","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG"
"Grey III vs. Blue III - Culver City","08/07/2013","08:45:00 PM","08/07/2013","09:45:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
