"Pasadena Hockey League"
"Adult In House Division 1 & 2 ","2013 Spring In House League"," ","360sportsleague.com"
"06/23/2013","10:30:00 PM","Hellcats","Honey Badgers"
"06/30/2013","05:00:00 PM","Team Canada","Broad Street Bullies"
"06/30/2013","06:20:00 PM","Honey Badgers","Cyclones"
"06/30/2013","07:50:00 PM","Hellcats","Hattrick Swayzes"
"06/30/2013","09:10:00 PM","Battalion","Little Lebowski Urban Achievers"
"06/30/2013","10:30:00 PM","Handsome Devils","Gents"
"07/07/2013","05:00:00 PM","Gents","Broad Street Bullies"
"07/07/2013","06:20:00 PM","Team Canada","Hellcats"
"07/07/2013","07:50:00 PM","Cyclones","Battalion"
"07/07/2013","09:10:00 PM","Honey Badgers","Handsome Devils"
"07/07/2013","10:30:00 PM","Hattrick Swayzes","Little Lebowski Urban Achievers"
"07/14/2013","05:00:00 PM","Broad Street Bullies","Hellcats"
"07/14/2013","06:20:00 PM","Handsome Devils","Hattrick Swayzes"
"07/14/2013","07:50:00 PM","Little Lebowski Urban Achievers","Team Canada"
"07/14/2013","09:10:00 PM","Battalion","Honey Badgers"
"07/14/2013","10:30:00 PM","Gents","Cyclones"
"07/21/2013","05:00:00 PM","Cyclones","Honey Badgers"
"07/21/2013","06:20:00 PM","Broad Street Bullies","Handsome Devils"
"07/21/2013","07:50:00 PM","Battalion","Gents"
"07/21/2013","09:10:00 PM","Hattrick Swayzes","Little Lebowski Urban Achievers"
"07/21/2013","10:30:00 PM","Hellcats","Team Canada"
"07/28/2013","05:00:00 PM","Team Canada","Broad Street Bullies"
"07/28/2013","06:20:00 PM","Gents","Hattrick Swayzes"
"07/28/2013","07:50:00 PM","Little Lebowski Urban Achievers","Hellcats"
"07/28/2013","09:10:00 PM","Cyclones","Battalion"
"07/28/2013","10:30:00 PM","Honey Badgers","Handsome Devils"
"08/04/2013","05:00:00 PM","Hattrick Swayzes","Team Canada"
"08/04/2013","06:20:00 PM","Hellcats","Broad Street Bullies"
"08/04/2013","07:50:00 PM","Little Lebowski Urban Achievers","Cyclones"
"08/04/2013","09:10:00 PM","Handsome Devils","Gents"
"08/04/2013","10:30:00 PM","Battalion","Honey Badgers"
"08/11/2013","05:00:00 PM","Battalion","Hellcats"
"08/11/2013","06:20:00 PM","Broad Street Bullies","Hattrick Swayzes"
"08/11/2013","07:50:00 PM","Honey Badgers","Gents"
"08/11/2013","09:10:00 PM","Team Canada","Little Lebowski Urban Achievers"
"08/11/2013","10:30:00 PM","Cyclones","Handsome Devils"
"08/18/2013","05:00:00 PM","Handsome Devils","Battalion"
"08/18/2013","06:20:00 PM","Team Canada","Honey Badgers"
"08/18/2013","07:50:00 PM","Hellcats","Hattrick Swayzes"
"08/18/2013","09:10:00 PM","Gents","Cyclones"
"08/18/2013","10:30:00 PM","Little Lebowski Urban Achievers","Broad Street Bullies"
"08/25/2013","05:00:00 PM","Cyclones","Honey Badgers"
"08/25/2013","06:20:00 PM","Little Lebowski Urban Achievers","Broad Street Bullies"
"08/25/2013","07:50:00 PM","Gents","Battalion"
"08/25/2013","09:15:00 PM","Hellcats","Hattrick Swayzes"
"08/25/2013","10:40:00 PM","Team Canada","Handsome Devils"
"08/27/2013","09:30:00 PM","Broad Street Bullies","Hellcats"
"08/28/2013","10:20:00 PM","Gents","Cyclones"
