"Pasadena Hockey League"
"BRONZE B","Spring 2018"," ","360sportsleague.com"
"05/20/2018","09:00:00 PM","TBD Bombers","Hockey Kong Jr."
"05/20/2018","10:30:00 PM","Lagrange Points","Crown City Royals"
"05/21/2018","07:30:00 PM","Outlaws","Vintage Leafs"
"06/03/2018","07:30:00 PM","Outlaws","Hockey Kong Jr."
"06/03/2018","09:00:00 PM","Bladerunners","Vintage Leafs"
"06/03/2018","10:30:00 PM","Lagrange Points","Wolfpack"
"06/04/2018","07:30:00 PM","Outlaws","Crown City Royals"
"06/10/2018","07:30:00 PM","Lagrange Points","Wolfpack"
"06/10/2018","09:00:00 PM","TBD Bombers","Vintage Leafs"
"06/10/2018","10:30:00 PM","Bladerunners","Crown City Royals"
"06/11/2018","07:30:00 PM","Outlaws","Hockey Kong Jr."
"06/17/2018","07:30:00 PM","TBD Bombers","Wolfpack"
"06/17/2018","09:00:00 PM","Outlaws","Crown City Royals"
"06/17/2018","10:30:00 PM","Lagrange Points","Vintage Leafs"
"06/18/2018","07:30:00 PM","Bladerunners","Hockey Kong Jr."
"06/24/2018","07:30:00 PM","Lagrange Points","TBD Bombers"
"06/24/2018","09:00:00 PM","Bladerunners","Outlaws"
"06/24/2018","10:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"06/25/2018","07:30:00 PM","Wolfpack","Crown City Royals"
"07/01/2018","07:30:00 PM","Lagrange Points","Hockey Kong Jr."
"07/01/2018","09:00:00 PM","TBD Bombers","Vintage Leafs"
"07/01/2018","10:30:00 PM","Outlaws","Wolfpack"
"07/02/2018","07:30:00 PM","Crown City Royals","Bladerunners"
"07/08/2018","07:30:00 PM","Hockey Kong Jr.","Crown City Royals"
"07/08/2018","09:00:00 PM","Lagrange Points","Outlaws"
"07/08/2018","10:30:00 PM","TBD Bombers","Bladerunners"
"07/09/2018","07:30:00 PM","Vintage Leafs","Wolfpack"
"07/15/2018","07:30:00 PM","Crown City Royals","Vintage Leafs"
"07/15/2018","09:00:00 PM","Hockey Kong Jr.","Wolfpack"
"07/15/2018","10:30:00 PM","TBD Bombers","Outlaws"
"07/16/2018","07:30:00 PM","Bladerunners","Lagrange Points"
"07/22/2018","07:30:00 PM","Wolfpack","Bladerunners"
"07/22/2018","09:00:00 PM","Lagrange Points","Crown City Royals"
"07/22/2018","10:30:00 PM","TBD Bombers","Hockey Kong Jr."
"07/23/2018","07:30:00 PM","Vintage Leafs","TBD Bombers"
"07/29/2018","07:30:00 PM","TBD Bombers","Crown City Royals"
"07/29/2018","09:00:00 PM","Outlaws","Wolfpack"
"08/05/2018","07:30:00 PM","Lagrange Points","Hockey Kong Jr."
"08/05/2018","09:00:00 PM","Bladerunners","TBD Bombers"
"08/05/2018","10:30:00 PM","Crown City Royals","Wolfpack"
"08/12/2018","07:30:00 PM","Crown City Royals","Outlaws"
"08/12/2018","09:00:00 PM","TBD Bombers","Wolfpack"
"08/19/2018","09:00:00 PM","TBD Bombers","Outlaws"
