"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bombers vs. Moose - Bud King Ice Arena","12/03/2009","10:45:00 PM","12/03/2009","11:45:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Moose vs. Chargers - Bud King Ice Arena","12/29/2009","10:30:00 PM","12/29/2009","11:30:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG"
"Moose vs. Roughriders - Bud King Ice Arena","01/05/2010","09:15:00 PM","01/05/2010","10:15:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Demons vs. Moose - Bud King Ice Arena","01/10/2010","10:30:00 PM","01/10/2010","11:30:00 PM","False","Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Demons vs. Moose - Bud King Ice Arena","01/17/2010","09:15:00 PM","01/17/2010","10:15:00 PM","False","Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Demons vs. Moose - Bud King Ice Arena","01/19/2010","09:15:00 PM","01/19/2010","10:15:00 PM","False","Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Demons vs. Moose - Bud King Ice Arena","01/19/2010","11:00:00 PM","01/19/2010","12:00:00 AM","False","Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Moose vs. Roughriders - Bud King Ice Arena","02/07/2010","09:45:00 PM","02/07/2010","10:45:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Moose vs. Roughriders - Bud King Ice Arena","02/11/2010","11:00:00 PM","02/11/2010","12:00:00 AM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG"
"Roughriders vs. Moose - Bud King Ice Arena","02/14/2010","10:30:00 PM","02/14/2010","11:30:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Demons vs. Moose - Bud King Ice Arena","02/18/2010","10:30:00 PM","02/18/2010","11:30:00 PM","False","Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
