"Pasadena Hockey League"
"BRONZE B","Fall 2018"," ","360sportsleague.com"
"12/16/2018","07:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"12/16/2018","09:00:00 PM","Bladerunners","Crown City Royals"
"12/16/2018","10:30:00 PM","Outlaws","TBD Bombers"
"12/17/2018","07:30:00 PM","Vintage Leafs","Wolfpack"
"01/06/2019","07:30:00 PM","Hockey Kong Jr.","TBD Bombers"
"01/06/2019","09:00:00 PM","Lagrange Points","Outlaws"
"01/06/2019","10:30:00 PM","Bladerunners","Vintage Leafs"
"01/07/2019","07:30:00 PM","Crown City Royals","Wolfpack"
"01/13/2019","07:30:00 PM","TBD Bombers","Wolfpack"
"01/13/2019","09:00:00 PM","Hockey Kong Jr.","Bladerunners"
"01/13/2019","10:30:00 PM","Crown City Royals","Lagrange Points"
"01/14/2019","07:30:00 PM","Outlaws","Vintage Leafs"
"01/20/2019","07:30:00 PM","Outlaws","Wolfpack"
"01/20/2019","09:00:00 PM","TBD Bombers","Vintage Leafs"
"01/20/2019","10:30:00 PM","Lagrange Points","Bladerunners"
"01/21/2019","07:30:00 PM","Crown City Royals","Hockey Kong Jr."
"01/27/2019","07:30:00 PM","Vintage Leafs","Crown City Royals"
"01/27/2019","09:00:00 PM","Lagrange Points","TBD Bombers"
"01/27/2019","10:30:00 PM","Hockey Kong Jr.","Wolfpack"
"01/28/2019","07:30:00 PM","Outlaws","Bladerunners"
"02/03/2019","07:30:00 PM","Lagrange Points","Wolfpack"
"02/03/2019","09:00:00 PM","Vintage Leafs","Bladerunners"
"02/03/2019","10:30:00 PM","Crown City Royals","Outlaws"
"02/04/2019","07:30:00 PM","Hockey Kong Jr.","TBD Bombers"
"02/10/2019","07:30:00 PM","Lagrange Points","Wolfpack"
"02/10/2019","09:00:00 PM","Crown City Royals","TBD Bombers"
"02/18/2019","07:30:00 PM","TBD Bombers","Wolfpack"
