"Pasadena Hockey League"
"BRONZE A","2012 FALL  IN HOUSE LEAGUE"," ","360sportsleague.com"
"12/06/2012","09:15:00 PM","Lady Cyclones","Puckalolos"
"12/11/2012","09:30:00 PM","Purple Reign","Puckalolos"
"12/12/2012","07:30:00 PM","Bandits","Badgers "
"12/12/2012","08:50:00 PM","Crown City Royals","Speed Bumps"
"12/12/2012","10:20:00 PM","Hockey Kong Jr.","Lady Cyclones"
"12/13/2012","09:15:00 PM","Phantoms","Brewers"
"12/18/2012","09:30:00 PM","Brewers","Lady Cyclones"
"12/19/2012","07:30:00 PM","Speed Bumps","Hockey Kong Jr."
"12/19/2012","08:50:00 PM","Badgers ","Purple Reign"
"12/19/2012","10:20:00 PM","Puckalolos","Crown City Royals"
"12/20/2012","09:15:00 PM","Phantoms","Bandits"
"01/08/2013","09:30:00 PM","Hockey Kong Jr.","Badgers "
"01/09/2013","07:30:00 PM","Puckalolos","Phantoms"
"01/09/2013","08:50:00 PM","Lady Cyclones","Speed Bumps"
"01/09/2013","10:20:00 PM","Bandits","Brewers"
"01/10/2013","09:15:00 PM","Crown City Royals","Purple Reign"
"01/15/2013","09:30:00 PM","Speed Bumps","Puckalolos"
"01/16/2013","07:30:00 PM","Badgers ","Crown City Royals"
"01/16/2013","08:50:00 PM","Purple Reign","Phantoms"
"01/16/2013","10:20:00 PM","Brewers","Hockey Kong Jr."
"01/17/2013","09:15:00 PM","Lady Cyclones","Bandits"
"01/22/2013","09:30:00 PM","Speed Bumps","Brewers"
"01/23/2013","07:30:00 PM","Puckalolos","Badgers "
"01/23/2013","08:50:00 PM","Crown City Royals","Bandits"
"01/23/2013","10:20:00 PM","Lady Cyclones","Phantoms"
"01/24/2013","09:15:00 PM","Purple Reign","Hockey Kong Jr."
"01/29/2013","09:30:00 PM","Brewers","Crown City Royals"
"01/30/2013","07:30:00 PM","Bandits","Puckalolos"
"01/30/2013","08:50:00 PM","Hockey Kong Jr.","Phantoms"
"01/30/2013","10:20:00 PM","Purple Reign","Speed Bumps"
"01/31/2013","09:15:00 PM","Badgers ","Lady Cyclones"
"02/05/2013","09:30:00 PM","Bandits","Hockey Kong Jr."
"02/06/2013","07:30:00 PM","Speed Bumps","Lady Cyclones"
"02/06/2013","08:50:00 PM","Brewers","Puckalolos"
"02/06/2013","10:20:00 PM","Badgers ","Crown City Royals"
"02/07/2013","09:15:00 PM","Phantoms","Purple Reign"
"02/12/2013","09:30:00 PM","Hockey Kong Jr.","Speed Bumps"
"02/13/2013","07:30:00 PM","Phantoms","Brewers"
"02/13/2013","08:50:00 PM","Lady Cyclones","Badgers "
"02/13/2013","10:20:00 PM","Puckalolos","Bandits"
"02/14/2013","09:15:00 PM","Crown City Royals","Purple Reign"
"02/19/2013","09:30:00 PM","Brewers","Badgers "
"02/20/2013","07:30:00 PM","Speed Bumps","Phantoms"
"02/20/2013","08:50:00 PM","Hockey Kong Jr.","Puckalolos"
"02/20/2013","10:20:00 PM","Purple Reign","Lady Cyclones"
"02/21/2013","09:15:00 PM","Bandits","Crown City Royals"
"02/26/2013","09:30:00 PM","Crown City Royals","Purple Reign"
"02/27/2013","07:30:00 PM","Phantoms","Speed Bumps"
"02/27/2013","08:50:00 PM","Badgers ","Brewers"
"02/27/2013","10:20:00 PM","Bandits","Lady Cyclones"
"02/28/2013","09:15:00 PM","Puckalolos","Hockey Kong Jr."
"03/06/2013","07:30:00 PM","Purple Reign","Bandits"
"03/06/2013","08:50:00 PM","Speed Bumps","Brewers"
"03/07/2013","09:15:00 PM","Purple Reign","Speed Bumps"
