"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Broad Street Bullies vs. Cyclones - Pasadena ","06/12/2016","08:45:00 PM","06/12/2016","09:45:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/24/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Cyclones vs. Hellcats - Pasadena ","06/19/2016","10:15:00 PM","06/19/2016","11:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/20/REG"
"Cyclones vs. Gents - Pasadena ","06/26/2016","10:15:00 PM","06/26/2016","11:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/326/REG"
"Hellcats vs. Cyclones - Pasadena ","07/10/2016","08:45:00 PM","07/10/2016","09:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/20/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Cyclones vs. Gents - Pasadena ","07/17/2016","08:45:00 PM","07/17/2016","09:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/326/REG"
"Broad Street Bullies vs. Cyclones - Pasadena ","07/24/2016","10:15:00 PM","07/24/2016","11:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/24/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Hellcats vs. Cyclones - Pasadena ","07/31/2016","08:45:00 PM","07/31/2016","09:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/20/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Cyclones vs. Broad Street Bullies - Pasadena ","08/07/2016","08:45:00 PM","08/07/2016","09:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/24/REG"
"Hellcats vs. Cyclones - Pasadena ","08/14/2016","10:15:00 PM","08/14/2016","11:15:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/20/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Gents vs. Cyclones - Pasadena ","08/21/2016","10:15:00 PM","08/21/2016","11:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/326/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Hellcats vs. Cyclones - Pasadena ","08/28/2016","08:45:00 PM","08/28/2016","09:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/20/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
