"Pasadena Hockey League"
"Adult In House Division 1 & 2 ","2012 FALL  IN HOUSE LEAGUE"," ","360sportsleague.com"
"12/09/2012","10:20:00 PM","Hattrick Swayzes","Broad Street Bullies"
"12/16/2012","06:00:00 PM","Team Canada","Gents"
"12/16/2012","07:30:00 PM","Hellcats","Hattrick Swayzes"
"12/16/2012","08:50:00 PM","Broad Street Bullies","Handsome Devils"
"12/16/2012","10:20:00 PM","Battalion","Little Lebowski Urban Achievers"
"01/06/2013","06:00:00 PM","Hattrick Swayzes","Little Lebowski Urban Achievers"
"01/06/2013","07:30:00 PM","Hellcats","Broad Street Bullies"
"01/06/2013","08:50:00 PM","Gents","Handsome Devils"
"01/06/2013","10:20:00 PM","Team Canada","Battalion"
"01/13/2013","06:00:00 PM","Battalion","Hellcats"
"01/13/2013","07:30:00 PM","Handsome Devils","Hattrick Swayzes"
"01/13/2013","08:50:00 PM","Broad Street Bullies","Team Canada"
"01/13/2013","10:20:00 PM","Little Lebowski Urban Achievers","Gents"
"01/20/2013","06:00:00 PM","Broad Street Bullies","Gents"
"01/20/2013","07:30:00 PM","Battalion","Hattrick Swayzes"
"01/20/2013","08:50:00 PM","Hellcats","Handsome Devils"
"01/20/2013","10:20:00 PM","Team Canada","Little Lebowski Urban Achievers"
"01/27/2013","06:00:00 PM","Hattrick Swayzes","Hellcats"
"01/27/2013","07:30:00 PM","Little Lebowski Urban Achievers","Broad Street Bullies"
"01/27/2013","08:50:00 PM","Gents","Team Canada"
"01/27/2013","10:20:00 PM","Handsome Devils","Battalion"
"02/03/2013","06:00:00 PM","Little Lebowski Urban Achievers","Handsome Devils"
"02/03/2013","07:30:00 PM","Team Canada","Hellcats"
"02/03/2013","08:50:00 PM","Broad Street Bullies","Battalion"
"02/03/2013","10:20:00 PM","Gents","Hattrick Swayzes"
"02/10/2013","06:00:00 PM","Hattrick Swayzes","Team Canada"
"02/10/2013","07:30:00 PM","Hellcats","Gents"
"02/10/2013","08:50:00 PM","Battalion","Little Lebowski Urban Achievers"
"02/10/2013","10:20:00 PM","Handsome Devils","Broad Street Bullies"
"02/24/2013","06:00:00 PM","Broad Street Bullies","Team Canada"
"02/24/2013","07:30:00 PM","Handsome Devils","Little Lebowski Urban Achievers"
"02/24/2013","08:50:00 PM","Battalion","Hellcats"
"02/24/2013","10:20:00 PM","Hattrick Swayzes","Gents"
"03/03/2013","06:00:00 PM","Hellcats","Handsome Devils"
"03/03/2013","07:30:00 PM","Broad Street Bullies","Battalion"
"03/03/2013","08:50:00 PM","Team Canada","Hattrick Swayzes"
"03/03/2013","10:20:00 PM","Little Lebowski Urban Achievers","Gents"
"03/10/2013","06:00:00 PM","Handsome Devils","Broad Street Bullies"
"03/10/2013","07:30:00 PM","Gents","Hattrick Swayzes"
"03/10/2013","08:50:00 PM","Hellcats","Little Lebowski Urban Achievers"
"03/10/2013","10:20:00 PM","Battalion","Team Canada"
"03/17/2013","06:00:00 PM","Handsome Devils","Gents"
"03/17/2013","07:30:00 PM","Broad Street Bullies","Hattrick Swayzes"
