"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","11/18/2018","05:00:00 PM","11/18/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","11/25/2018","05:00:00 PM","11/25/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","12/02/2018","05:45:00 PM","12/02/2018","06:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","12/02/2018","07:00:00 PM","12/02/2018","08:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","12/16/2018","05:00:00 PM","12/16/2018","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","12/23/2018","03:45:00 PM","12/23/2018","04:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","12/23/2018","05:00:00 PM","12/23/2018","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","12/30/2018","02:30:00 PM","12/30/2018","03:30:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","12/30/2018","06:15:00 PM","12/30/2018","07:15:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","01/06/2019","07:00:00 PM","01/06/2019","08:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","01/13/2019","05:45:00 PM","01/13/2019","06:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/103/456/REG"
