"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Crown City Royals vs. Rovers D4 - Pasadena ","06/09/2016","09:15:00 PM","06/09/2016","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/356/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","06/21/2016","10:50:00 PM","06/21/2016","11:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/166/REG"
"Crown Jewels vs. Crown City Royals - Pasadena ","06/26/2016","07:15:00 PM","06/26/2016","08:15:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Team America vs. Crown City Royals - Pasadena ","07/14/2016","09:15:00 PM","07/14/2016","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/529/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Crown City Royals vs. Blades - Pasadena ","07/26/2016","10:50:00 PM","07/26/2016","11:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/22/REG"
"Crown City Royals vs. Traitors - Pasadena ","07/31/2016","07:15:00 PM","07/31/2016","08:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/507/REG"
"Bears vs. Crown City Royals - Pasadena ","08/09/2016","09:25:00 PM","08/09/2016","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","08/16/2016","09:25:00 PM","08/16/2016","10:25:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/543/REG"
"Blades vs. Crown City Royals - Pasadena ","08/21/2016","07:15:00 PM","08/21/2016","08:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/22/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","08/23/2016","09:25:00 PM","08/23/2016","10:25:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Blades vs. Crown City Royals - Pasadena ","08/30/2016","09:25:00 PM","08/30/2016","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/22/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
