"Pasadena Hockey League"
"COPPER","Fall 19"," ","360sportsleague.com"
"12/01/2019","10:30:00 PM","Outlaws","Hockey Kong Jr."
"12/02/2019","10:30:00 PM","TBD Bombers","Crown City Royals"
"12/08/2019","07:30:00 PM","Xtractor Depot","Lagrange Points"
"12/08/2019","09:00:00 PM","Wolfpack","Hockey Kong Jr."
"12/08/2019","10:30:00 PM","Bladerunners","Crown City Royals"
"12/09/2019","10:30:00 PM","Outlaws","TBD Bombers"
"12/15/2019","07:30:00 PM","Vintage Leafs","Hockey Kong Jr."
"12/15/2019","09:00:00 PM","Xtractor Depot","Crown City Royals"
"12/15/2019","10:30:00 PM","Wolfpack","TBD Bombers"
"12/16/2019","10:30:00 PM","Bladerunners","Outlaws"
"01/05/2020","07:30:00 PM","Lagrange Points","Crown City Royals"
"01/05/2020","09:00:00 PM","Vintage Leafs","TBD Bombers"
"01/05/2020","10:30:00 PM","Xtractor Depot","Outlaws"
"01/06/2020","10:30:00 PM","Wolfpack","Bladerunners"
"01/12/2020","07:30:00 PM","Hockey Kong Jr.","TBD Bombers"
"01/12/2020","09:00:00 PM","Lagrange Points","Outlaws"
"01/12/2020","10:30:00 PM","Vintage Leafs","Bladerunners"
"01/13/2020","10:30:00 PM","Xtractor Depot","Wolfpack"
"01/19/2020","07:30:00 PM","Crown City Royals","Outlaws"
"01/19/2020","09:00:00 PM","Hockey Kong Jr.","Bladerunners"
"01/19/2020","10:30:00 PM","Lagrange Points","Wolfpack"
"01/20/2020","10:30:00 PM","Vintage Leafs","Xtractor Depot"
"01/26/2020","07:30:00 PM","TBD Bombers","Bladerunners"
"01/26/2020","09:00:00 PM","Crown City Royals","Wolfpack"
"01/26/2020","10:30:00 PM","Hockey Kong Jr.","Xtractor Depot"
"01/27/2020","10:30:00 PM","Lagrange Points","Vintage Leafs"
"02/02/2020","07:30:00 PM","Vintage Leafs","Bladerunners"
"02/02/2020","09:00:00 PM","Xtractor Depot","Outlaws"
"02/02/2020","10:30:00 PM","Hockey Kong Jr.","Crown City Royals"
"02/03/2020","10:30:00 PM","Wolfpack","TBD Bombers"
"02/16/2020","07:30:00 PM","Bladerunners","Hockey Kong Jr."
"02/16/2020","09:00:00 PM","Outlaws","Lagrange Points"
"02/16/2020","10:30:00 PM","TBD Bombers","Xtractor Depot"
"02/23/2020","07:30:00 PM","Crown City Royals","Vintage Leafs"
"02/23/2020","09:00:00 PM","Outlaws","Wolfpack"
"02/23/2020","10:30:00 PM","Hockey Kong Jr.","Lagrange Points"
"02/24/2020","07:30:00 PM","Crown City Royals","Xtractor Depot"
"02/24/2020","09:00:00 PM","TBD Bombers","Vintage Leafs"
"02/24/2020","10:30:00 PM","Lagrange Points","Wolfpack"
"03/01/2020","07:30:00 PM","Wolfpack","Xtractor Depot"
"03/01/2020","09:00:00 PM","Lagrange Points","TBD Bombers"
"03/02/2020","09:00:00 PM","Wolfpack","TBD Bombers"
