"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Nation vs. Voodoo - LA Kings Ice at Pickwick ","12/13/2013","09:10:00 PM","12/13/2013","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG"
"Scapers vs. Live Nation - LA Kings Ice at Pickwick ","12/20/2013","10:35:00 PM","12/20/2013","11:35:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","01/03/2014","09:10:00 PM","01/03/2014","10:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","01/10/2014","09:10:00 PM","01/10/2014","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG"
"Live Nation vs. Voodoo - LA Kings Ice at Pickwick ","01/17/2014","09:10:00 PM","01/17/2014","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG"
"Live Nation vs. Rangers - LA Kings Ice at Pickwick ","01/23/2014","09:55:00 PM","01/23/2014","10:55:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/349/REG"
"Rangers vs. Live Nation - LA Kings Ice at Pickwick ","01/26/2014","08:50:00 PM","01/26/2014","09:50:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/349/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","01/30/2014","09:55:00 PM","01/30/2014","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Voodoo vs. Live Nation - LA Kings Ice at Pickwick ","02/09/2014","08:55:00 PM","02/09/2014","09:55:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","02/21/2014","09:25:00 PM","02/21/2014","10:25:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/303/REG"
"Scapers vs. Live Nation - LA Kings Ice at Pickwick ","03/02/2014","08:50:00 PM","03/02/2014","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Live Nation vs. Rangers - LA Kings Ice at Pickwick ","03/07/2014","09:25:00 PM","03/07/2014","10:25:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/349/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","03/20/2014","09:55:00 PM","03/20/2014","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","03/28/2014","09:25:00 PM","03/28/2014","10:25:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG"
"Voodoo vs. Live Nation - LA Kings Ice at Pickwick ","04/18/2014","08:50:00 PM","04/18/2014","09:50:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","04/24/2014","09:55:00 PM","04/24/2014","10:55:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Live Nation vs. Voodoo - LA Kings Ice at Pickwick ","04/25/2014","10:50:00 PM","04/25/2014","11:50:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG"
